hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|[state],"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,
"THE NEW LONDON HOSPITAL ASSOCIATION, INC.",12/26/2023,2.0.0,,"273 COUNTY RD NEW LONDON, NH 03257
45331,,"Sigmoidoscopy, Flexible; With Biopsy, Single or Multiple","$1,565.00 ",$773.11 ,$628.66 ,"$1,565.00 ","$1,408.50 ",$830.08 ,$830.08 ,"$1,436.04 ",$999.41 ,"$1,565.00 ","$1,242.14 ","$1,242.14 ","$1,242.14 ","$1,074.84 ","$1,478.93 ","$1,478.93 ",$738.63 ,$738.63 ,"$1,565.00 ",$895.18 ,$813.80 ,"$1,048.08 ",$829.45 ,$738.63 ,"$1,223.83 ",$628.66 
45332,,"Sigmoidoscopy, Flexible; With Removal of Foreign Body","$2,273.00 ","$1,122.86 ",$913.06 ,"$2,147.99 ","$2,045.70 ","$1,205.60 ","$1,205.60 ","$2,085.70 ","$1,451.54 ",N/A,"$1,804.08 ","$1,804.08 ","$1,804.08 ","$1,561.10 ","$2,147.99 ","$2,147.99 ","$1,391.64 ","$1,391.64 ",N/A,"$1,300.16 ","$1,181.96 ","$1,522.23 ","$1,204.69 ","$1,391.64 ","$1,777.49 ",$913.06 
45335,,Sigmoidoscopy W Directed Submucosal Injection,"$1,454.00 ",$718.28 ,$584.07 ,"$1,454.00 ","$1,308.60 ",$771.20 ,$771.20 ,"$1,334.19 ",$928.52 ,"$1,454.00 ","$1,154.04 ","$1,154.04 ","$1,154.04 ",$998.61 ,"$1,374.03 ","$1,374.03 ",$738.63 ,$738.63 ,"$1,454.00 ",$831.69 ,$756.08 ,$973.74 ,$770.62 ,$738.63 ,"$1,137.03 ",$584.07 
45338,,Sigmoidoscopy W Removal Tumor Snare Tecnique,"$2,605.00 ","$1,286.87 ","$1,046.43 ","$2,605.00 ","$2,344.50 ","$1,381.69 ","$1,381.69 ","$2,390.35 ","$1,663.55 ","$2,605.00 ","$2,067.59 ","$2,067.59 ","$2,067.59 ","$1,789.11 ","$2,461.73 ","$2,461.73 ","$1,391.64 ","$1,391.64 ","$2,605.00 ","$1,490.06 ","$1,354.60 ","$1,744.57 ","$1,380.65 ","$1,391.64 ","$2,037.11 ","$1,046.43 "
45378,,Scope of Colon for Diagnosis,"$4,300.00 ","$2,124.20 ","$1,727.31 ","$4,300.00 ","$3,870.00 ","$2,280.72 ","$2,280.72 ","$3,945.68 ","$2,745.98 ","$4,300.00 ","$3,412.91 ","$3,412.91 ","$3,412.91 ","$2,953.24 ","$4,063.50 ","$4,063.50 ","$1,936.71 ","$1,936.71 ","$4,300.00 ","$2,459.60 ","$2,236.00 ","$2,879.71 ","$2,279.00 ","$1,936.71 ","$3,362.60 ","$1,727.31 "
45378,,Colorectal Cancer Screening; Colonoscopy on Individual at High Risk,"$4,300.00 ","$2,124.20 ","$1,727.31 ","$4,300.00 ","$3,870.00 ","$2,280.72 ","$2,280.72 ","$3,945.68 ","$2,199.00 ","$4,300.00 ","$3,412.91 ","$3,412.91 ","$3,412.91 ","$2,953.24 ","$4,063.50 ","$4,063.50 ","$1,936.71 ","$1,936.71 ","$4,300.00 ","$2,459.60 ","$2,236.00 ","$2,879.71 ","$2,279.00 ","$1,936.71 ","$3,362.60 ","$1,727.31 "
45378,,"Colorectal Cancer Screening, Colonoscopy Pt Not at High Risk","$4,300.00 ","$2,124.20 ","$1,727.31 ","$4,300.00 ","$3,870.00 ","$2,280.72 ","$2,280.72 ","$3,945.68 ","$2,189.00 ","$4,300.00 ","$3,412.91 ","$3,412.91 ","$3,412.91 ","$2,953.24 ","$4,063.50 ","$4,063.50 ","$1,936.71 ","$1,936.71 ","$4,300.00 ","$2,459.60 ","$2,236.00 ","$2,879.71 ","$2,279.00 ","$1,936.71 ","$3,362.60 ","$1,727.31 "
45379,,Colonoscopy W Removal Foreign Body,"$4,300.00 ","$2,124.20 ","$1,727.31 ","$4,300.00 ","$3,870.00 ","$2,280.72 ","$2,280.72 ","$3,945.68 ","$2,745.98 ","$4,300.00 ","$3,412.91 ","$4,300.00 ","$4,300.00 ","$2,953.24 ","$4,063.50 ","$4,063.50 ","$4,300.00 ","$4,300.00 ","$4,300.00 ","$2,459.60 ","$2,236.00 ","$2,879.71 ","$2,279.00 ","$4,300.00 ","$3,362.60 ","$1,727.31 "
45380,,Colonoscopy W Biopsy,"$4,300.00 ","$2,124.20 ","$1,727.31 ","$4,300.00 ","$3,870.00 ","$2,280.72 ","$2,280.72 ","$3,945.68 ","$2,745.98 ","$4,300.00 ","$3,412.91 ","$3,412.91 ","$3,412.91 ","$2,953.24 ","$4,063.50 ","$4,063.50 ","$1,936.71 ","$1,936.71 ","$4,300.00 ","$2,459.60 ","$2,236.00 ","$2,879.71 ","$2,279.00 ","$1,936.71 ","$3,362.60 ","$1,727.31 "
45381,,Colonoscopy W Directed Submucosal Injection,"$4,300.00 ","$2,124.20 ","$1,727.31 ","$4,300.00 ","$3,870.00 ","$2,280.72 ","$2,280.72 ","$3,945.68 ","$2,745.98 ","$4,300.00 ","$3,412.91 ","$3,412.91 ","$3,412.91 ","$2,953.24 ","$4,063.50 ","$4,063.50 ","$1,936.71 ","$1,936.71 ","$4,300.00 ","$2,459.60 ","$2,236.00 ","$2,879.71 ","$2,279.00 ","$1,936.71 ","$3,362.60 ","$1,727.31 "
45382,,Colsc Flx Prox Splenic Flxr Ctrl Bld,"$5,601.00 ","$2,766.89 ","$2,249.92 ","$5,601.00 ","$5,040.90 ","$2,970.77 ","$2,970.77 ","$5,139.48 ","$3,576.80 ","$5,601.00 ","$4,445.51 ","$4,445.51 ","$4,445.51 ","$3,846.77 ","$5,292.95 ","$5,292.95 ","$2,489.92 ","$2,489.92 ","$5,601.00 ","$3,203.77 ","$2,912.52 ","$3,750.99 ","$2,968.53 ","$2,489.92 ","$4,379.98 ","$2,249.92 "
45384,,Colonoscopy W Lesion Removal,"$4,937.00 ","$2,438.88 ","$1,983.19 ","$4,665.47 ","$4,443.30 ","$2,618.58 ","$2,618.58 ","$4,530.19 ","$3,152.77 ",N/A,"$3,918.50 ","$3,918.50 ","$3,918.50 ","$3,390.73 ","$4,665.47 ","$4,665.47 ","$2,489.92 ","$2,489.92 ",N/A,"$2,823.96 ","$2,567.24 ","$3,306.31 ","$2,616.61 ","$2,489.92 ","$3,860.73 ","$1,983.19 "
45385,,Colsc Flx Prox Splenic Flxr Rmvl Les Snare Tq,"$5,200.00 ","$2,568.80 ","$2,088.84 ","$5,200.00 ","$4,680.00 ","$2,758.08 ","$2,758.08 ","$4,771.52 ","$3,320.72 ","$5,200.00 ","$4,127.24 ","$4,127.24 ","$4,127.24 ","$3,571.36 ","$4,914.00 ","$4,914.00 ","$2,489.92 ","$2,489.92 ","$5,200.00 ","$2,974.40 ","$2,704.00 ","$3,482.44 ","$2,756.00 ","$2,489.92 ","$4,066.40 ","$2,088.84 "
45388,,Colonoscopy W Ablation Tumor Polyp/Other Lesion,"$5,867.00 ","$2,898.30 ","$2,356.77 ","$5,867.00 ","$5,280.30 ","$3,111.86 ","$3,111.86 ","$5,383.56 ","$3,746.67 ","$5,867.00 ","$4,656.64 ","$4,656.64 ","$4,656.64 ","$4,029.46 ","$5,544.32 ","$5,544.32 ","$3,160.13 ","$3,160.13 ","$5,867.00 ","$3,355.92 ","$3,050.84 ","$3,929.13 ","$3,109.51 ","$3,160.13 ","$4,587.99 ","$2,356.77 "
45390,,Colonoscopy W/Resection,"$7,188.00 ","$3,550.87 ","$2,887.42 ","$7,188.00 ","$6,469.20 ","$3,812.52 ","$3,812.52 ","$6,595.71 ","$4,590.26 ","$7,188.00 ","$5,705.12 ","$5,705.12 ","$5,705.12 ","$4,936.72 ","$6,792.66 ","$6,792.66 ","$3,818.30 ","$3,818.30 ","$7,188.00 ","$4,111.54 ","$3,737.76 ","$4,813.80 ","$3,809.64 ","$3,818.30 ","$5,621.02 ","$2,887.42 "
45393,,Colonoscopy Flexible W Decompression,"$5,447.00 ","$2,690.82 ","$2,188.06 ","$5,447.00 ","$4,902.30 ","$2,889.09 ","$2,889.09 ","$4,998.17 ","$3,478.45 ","$5,447.00 ","$4,323.28 ","$5,447.00 ","$5,447.00 ","$3,741.00 ","$5,147.42 ","$5,147.42 ","$5,447.00 ","$5,447.00 ","$5,447.00 ","$3,115.68 ","$2,832.44 ","$3,647.86 ","$2,886.91 ","$5,447.00 ","$4,259.55 ","$2,188.06 "
45398,,Colonoscopy Flexible W Band Ligation,"$5,114.00 ","$2,526.32 ","$2,054.29 ","$4,832.73 ","$4,602.60 ","$2,712.47 ","$2,712.47 ","$4,692.61 ","$3,265.80 ",N/A,"$4,058.98 ","$4,058.98 ","$4,058.98 ","$3,512.30 ","$4,832.73 ","$4,832.73 ","$2,489.92 ","$2,489.92 ",N/A,"$2,925.21 ","$2,659.28 ","$3,424.85 ","$2,710.42 ","$2,489.92 ","$3,999.15 ","$2,054.29 "
46083,,"Incision of Thrombosed Hemorrhoid, External",$336.00 ,$165.98 ,$20.00 ,"$1,391.64 ",$302.40 ,$178.21 ,$178.21 ,$308.31 ,$214.57 ,$20.00 ,$266.68 ,"$1,391.64 ","$1,391.64 ",$230.76 ,$317.52 ,$310.00 ,"$1,391.64 ","$1,391.64 ",$310.00 ,$192.19 ,$174.72 ,$225.02 ,$178.08 ,"$1,391.64 ",$262.75 ,$134.97 
46220,,Excise Anal Ext Tag/Papilla,$343.00 ,$169.44 ,$15.00 ,"$1,391.64 ",$308.70 ,$181.93 ,$181.93 ,$314.74 ,$219.04 ,$15.00 ,$272.24 ,"$1,391.64 ","$1,391.64 ",$235.57 ,$324.14 ,$324.14 ,"$1,391.64 ","$1,391.64 ",$343.00 ,$196.20 ,$178.36 ,$229.71 ,$181.79 ,"$1,391.64 ",$268.23 ,$137.78 
46221,,Ligation of Hemorrhoid(S),"$1,878.00 ",$927.73 ,$410.00 ,"$1,936.71 ","$1,690.20 ",$996.09 ,$996.09 ,"$1,723.25 ","$1,199.29 ","$1,878.00 ","$1,490.57 ","$1,936.71 ","$1,936.71 ","$1,289.81 ","$1,774.71 ",$410.00 ,"$1,936.71 ","$1,936.71 ","$1,878.00 ","$1,074.22 ",$976.56 ,"$1,257.70 ",$995.34 ,"$1,936.71 ","$1,468.60 ",$754.39 
46320,,"Excision of Thrombosed Hemorrhoid, External",$306.00 ,$151.16 ,$40.20 ,$604.61 ,$281.00 ,$281.00 ,$281.00 ,$280.79 ,$281.00 ,$40.20 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$604.61 
46922,,Dstrj Les Anus Smpl Surg Exc,$278.00 ,$137.33 ,$60.00 ,"$1,391.64 ",$250.20 ,$147.45 ,$147.45 ,$255.09 ,$177.53 ,$60.00 ,$220.65 ,"$1,391.64 ","$1,391.64 ",$190.93 ,$262.71 ,$411.00 ,"$1,391.64 ","$1,391.64 ",$411.00 ,$159.02 ,$144.56 ,$186.18 ,$147.34 ,"$1,391.64 ",$217.40 ,$111.67 
47000,,"Biopsy of Liver, Needle; Percutaneous","$1,310.00 ",$647.14 ,$526.23 ,"$1,310.00 ","$1,179.00 ",$694.82 ,$694.82 ,"$1,202.06 ",$836.57 ,"$1,310.00 ","$1,039.75 ","$1,039.75 ","$1,039.75 ",$899.71 ,"$1,237.95 ","$1,237.95 ",$738.63 ,$738.63 ,"$1,310.00 ",$749.32 ,$681.20 ,$877.31 ,$694.30 ,$738.63 ,"$1,024.42 ",$526.23 
49083,,Abdominal Paracentesis (Diagnostic or Therapeutic); With Imaging Guidance,"$1,945.00 ",$960.83 ,$781.31 ,"$1,945.00 ","$1,750.50 ","$1,031.63 ","$1,031.63 ","$1,784.73 ","$1,242.08 ","$1,945.00 ","$1,543.75 ","$1,543.75 ","$1,543.75 ","$1,335.83 ","$1,838.03 ","$1,838.03 ","$1,391.64 ","$1,391.64 ","$1,945.00 ","$1,112.54 ","$1,011.40 ","$1,302.57 ","$1,030.85 ","$1,391.64 ","$1,520.99 ",$781.31 
51600,,Injection Procedure for Cystography or Voiding Urethrocystography,"$1,650.00 ",$815.10 ,$662.81 ,"$1,650.00 ","$1,485.00 ",$875.16 ,$875.16 ,"$1,514.04 ","$1,053.69 ","$1,650.00 ","$1,309.61 ","$1,309.61 ","$1,309.61 ","$1,133.22 ","$1,559.25 ","$1,559.25 ",$738.63 ,$738.63 ,"$1,650.00 ",$943.80 ,$858.00 ,"$1,105.01 ",$874.50 ,$738.63 ,"$1,290.30 ",$662.81 
51610,,Injection Procedure for Retrograde Urethrocystography,$907.00 ,$448.06 ,$364.34 ,$907.00 ,$816.30 ,$481.07 ,$481.07 ,$832.26 ,$579.21 ,$907.00 ,$719.89 ,$738.63 ,$738.63 ,$622.93 ,$857.12 ,$857.12 ,$738.63 ,$738.63 ,$907.00 ,$518.80 ,$471.64 ,$607.42 ,$480.71 ,$738.63 ,$709.27 ,$364.34 
51702,,"Insertion of Temporary Indwelling Bladder Catheter; Simple (Eg, Foley)",$151.00 ,$74.59 ,$60.66 ,$738.63 ,$135.90 ,$80.09 ,$80.09 ,$138.56 ,$96.43 ,$151.00 ,$119.85 ,$738.63 ,$738.63 ,$103.71 ,$142.70 ,$142.70 ,$738.63 ,$738.63 ,$151.00 ,$86.37 ,$78.52 ,$101.12 ,$80.03 ,$738.63 ,$118.08 ,$60.66 
51703,,"Insertion of Temporary Indwelling Bladder Catheter; Complicated (Eg, Altered Anatomy, Fractured Catheter/Balloon)",$155.00 ,$76.57 ,$62.26 ,$738.63 ,$139.50 ,$82.21 ,$82.21 ,$142.23 ,$98.98 ,$155.00 ,$123.02 ,$738.63 ,$738.63 ,$106.45 ,$146.48 ,$146.48 ,$738.63 ,$738.63 ,$155.00 ,$88.66 ,$80.60 ,$103.80 ,$82.15 ,$738.63 ,$121.21 ,$62.26 
51726,,"Complex Cystometrogram (Ie, Calibrated Electronic Equipment);",$910.00 ,$449.54 ,$365.55 ,"$3,160.13 ",$819.00 ,$482.66 ,$482.66 ,$835.02 ,$581.13 ,$910.00 ,$722.27 ,"$3,160.13 ","$3,160.13 ",$624.99 ,$859.95 ,$859.95 ,"$3,160.13 ","$3,160.13 ",$910.00 ,$520.52 ,$473.20 ,$609.43 ,$482.30 ,"$3,160.13 ",$711.62 ,$365.55 
51728,,Complex Cystometrogram Voiding Pressure Studies,"$1,958.00 ",$967.25 ,$786.53 ,"$3,818.30 ","$1,762.20 ","$1,038.52 ","$1,038.52 ","$1,796.66 ","$1,250.38 ","$1,958.00 ","$1,554.06 ","$3,818.30 ","$3,818.30 ","$1,344.75 ","$1,850.31 ","$1,850.31 ","$3,818.30 ","$3,818.30 ","$1,958.00 ","$1,119.98 ","$1,018.16 ","$1,311.27 ","$1,037.74 ","$3,818.30 ","$1,531.16 ",$786.53 
51741,,Complex Uroflowmetry,$70.00 ,$34.58 ,$28.12 ,$738.63 ,$63.00 ,$37.13 ,$37.13 ,$64.23 ,$44.70 ,$70.00 ,$55.56 ,$738.63 ,$738.63 ,$48.08 ,$66.15 ,$66.15 ,$738.63 ,$738.63 ,$70.00 ,$40.04 ,$36.40 ,$46.88 ,$37.10 ,$738.63 ,$54.74 ,$28.12 
51784,,"Emg Studies Anal/Urethral Sphincter Other Than Needle, Any Technique",$685.00 ,$338.39 ,$275.16 ,$738.63 ,$616.50 ,$363.32 ,$363.32 ,$628.56 ,$437.44 ,$685.00 ,$543.68 ,$738.63 ,$738.63 ,$470.46 ,$647.33 ,$647.33 ,$738.63 ,$738.63 ,$685.00 ,$391.82 ,$356.20 ,$458.74 ,$363.05 ,$738.63 ,$535.67 ,$275.16 
52000,,Cystourethroscopy (Separate Procedure),$640.00 ,$316.16 ,$257.09 ,$738.63 ,$576.00 ,$339.46 ,$339.46 ,$587.26 ,$408.70 ,$640.00 ,$507.97 ,$738.63 ,$738.63 ,$439.55 ,$604.80 ,$604.80 ,$738.63 ,$738.63 ,$640.00 ,$366.08 ,$332.80 ,$428.61 ,$339.20 ,$738.63 ,$500.48 ,$257.09 
52281,,Cystoscopy and Treatment,"$1,200.00 ",$592.80 ,$482.04 ,"$1,391.64 ","$1,080.00 ",$636.48 ,$636.48 ,"$1,101.12 ",$766.32 ,"$1,200.00 ",$952.44 ,"$1,391.64 ","$1,391.64 ",$824.16 ,"$1,134.00 ","$1,134.00 ","$1,391.64 ","$1,391.64 ","$1,200.00 ",$686.40 ,$624.00 ,$803.64 ,$636.00 ,"$1,391.64 ",$938.40 ,$482.04 
52310,,Scope Bladder W/Simple Removal Stone & Stent,$425.00 ,$209.95 ,$170.72 ,"$1,391.64 ",$382.50 ,$225.42 ,$225.42 ,$389.98 ,$271.41 ,$425.00 ,$337.32 ,"$1,391.64 ","$1,391.64 ",$291.89 ,$401.63 ,$401.63 ,"$1,391.64 ","$1,391.64 ",$425.00 ,$243.10 ,$221.00 ,$284.62 ,$225.25 ,"$1,391.64 ",$332.35 ,$170.72 
54164,,Frenulotomy of Penis,"$2,206.00 ","$1,089.76 ",$886.15 ,"$2,206.00 ","$1,985.40 ","$1,170.06 ","$1,170.06 ","$2,024.23 ","$1,408.75 ","$2,206.00 ","$1,750.90 ","$2,206.00 ","$2,206.00 ","$1,515.08 ","$2,084.67 ","$2,084.67 ","$2,206.00 ","$2,206.00 ","$2,206.00 ","$1,261.83 ","$1,147.12 ","$1,477.36 ","$1,169.18 ","$2,206.00 ","$1,725.09 ",$886.15 
54200,,Injection Procedure for Peyronie Disease,$283.00 ,$139.80 ,$113.68 ,$738.63 ,$254.70 ,$150.10 ,$150.10 ,$259.68 ,$180.72 ,$283.00 ,$224.62 ,$738.63 ,$738.63 ,$194.36 ,$267.44 ,$267.44 ,$738.63 ,$738.63 ,$283.00 ,$161.88 ,$147.16 ,$189.53 ,$149.99 ,$738.63 ,$221.31 ,$113.68 
54235,,"Injection of Corpora Cavernosa With Pharmacologic Agent(S) (Eg, Papaverine, Phentolamine)",$241.00 ,$119.05 ,$96.81 ,$738.63 ,$216.90 ,$127.83 ,$127.83 ,$221.14 ,$153.90 ,$241.00 ,$191.28 ,$738.63 ,$738.63 ,$165.52 ,$227.75 ,$227.75 ,$738.63 ,$738.63 ,$241.00 ,$137.85 ,$125.32 ,$161.40 ,$127.73 ,$738.63 ,$188.46 ,$96.81 
55000,,"Puncture Aspiration Hydrocele, Tunica Vaginalis W/WO Inj of Med",$752.00 ,$371.49 ,$302.08 ,$752.00 ,$676.80 ,$398.86 ,$398.86 ,$690.04 ,$480.23 ,$752.00 ,$596.86 ,$738.63 ,$738.63 ,$516.47 ,$710.64 ,$710.64 ,$738.63 ,$738.63 ,$752.00 ,$430.14 ,$391.04 ,$503.61 ,$398.56 ,$738.63 ,$588.06 ,$302.08 
55100,,Drainage Scrotal Wall Abscess,$560.00 ,$276.64 ,$224.95 ,$560.00 ,$504.00 ,$297.02 ,$297.02 ,$513.86 ,$357.62 ,$560.00 ,$444.47 ,$560.00 ,$560.00 ,$384.61 ,$529.20 ,$529.20 ,$560.00 ,$560.00 ,$560.00 ,$320.32 ,$291.20 ,$375.03 ,$296.80 ,$560.00 ,$437.92 ,$224.95 
55250,,"Vasectomy, Unilateral or Bilateral (Separate Procedure), Including Postoperative Semen Examination(S)",$764.00 ,$377.42 ,$306.90 ,"$2,489.92 ",$687.60 ,$405.23 ,$405.23 ,$701.05 ,$487.89 ,$764.00 ,$606.39 ,"$2,489.92 ","$2,489.92 ",$524.72 ,$721.98 ,$721.98 ,"$2,489.92 ","$2,489.92 ",$764.00 ,$437.01 ,$397.28 ,$511.65 ,$404.92 ,"$2,489.92 ",$597.45 ,$306.90 
55700,,"Biopsy, Prostate; Needle or Punch, Single or Multiple, Any Approach",$415.00 ,$205.01 ,$166.71 ,"$1,391.64 ",$373.50 ,$220.12 ,$220.12 ,$380.80 ,$265.02 ,$415.00 ,$329.39 ,"$1,391.64 ","$1,391.64 ",$285.02 ,$392.18 ,$392.18 ,"$1,391.64 ","$1,391.64 ",$415.00 ,$237.38 ,$215.80 ,$277.93 ,$219.95 ,"$1,391.64 ",$324.53 ,$166.71 
57160,,Insert Pessary/Other Device,$132.00 ,$65.21 ,$53.02 ,$738.63 ,$118.80 ,$70.01 ,$70.01 ,$121.12 ,$84.30 ,$132.00 ,$104.77 ,$738.63 ,$738.63 ,$90.66 ,$124.74 ,$121.00 ,$738.63 ,$738.63 ,$132.00 ,$75.50 ,$68.64 ,$88.40 ,$69.96 ,$738.63 ,$103.22 ,$53.02 
58100,,Endometrial Bx +-Endocrv Bx W/O Dilat Spx,$233.00 ,$115.10 ,$93.60 ,$738.63 ,$209.70 ,$123.58 ,$123.58 ,$213.80 ,$148.79 ,$233.00 ,$184.93 ,$738.63 ,$738.63 ,$160.02 ,$220.19 ,$220.19 ,$738.63 ,$738.63 ,$233.00 ,$133.28 ,$121.16 ,$156.04 ,$123.49 ,$738.63 ,$182.21 ,$93.60 
58300,,Insertion of Intrauterine Device (Iud),$800.00 ,$395.20 ,$39.00 ,$756.00 ,$720.00 ,$424.32 ,$424.32 ,$734.08 ,$510.88 ,$39.00 ,$634.96 ,$738.63 ,$738.63 ,$549.44 ,$756.00 ,$756.00 ,$738.63 ,$738.63 ,$200.00 ,$457.60 ,$416.00 ,$535.76 ,$424.00 ,$738.63 ,$625.60 ,$321.36 
58301,,Removal of Intrauterine Device (Iud),$800.00 ,$395.20 ,$25.00 ,$756.00 ,$720.00 ,$424.32 ,$424.32 ,$734.08 ,$510.88 ,$25.00 ,$634.96 ,$738.63 ,$738.63 ,$549.44 ,$756.00 ,$151.00 ,$738.63 ,$738.63 ,$151.00 ,$457.60 ,$416.00 ,$535.76 ,$424.00 ,$738.63 ,$625.60 ,$321.36 
58340,,Catheter for Hysterography,$811.00 ,$400.63 ,$325.78 ,$811.00 ,$729.90 ,$430.15 ,$430.15 ,$744.17 ,$517.90 ,$811.00 ,$643.69 ,$738.63 ,$738.63 ,$556.99 ,$766.40 ,$766.40 ,$738.63 ,$738.63 ,$811.00 ,$463.89 ,$421.72 ,$543.13 ,$429.83 ,$738.63 ,$634.20 ,$325.78 
60100,,"Biopsy Thyroid, Percutaneous Core Needle",$773.00 ,$381.86 ,$310.51 ,$773.00 ,$695.70 ,$410.00 ,$410.00 ,$709.30 ,$493.64 ,$773.00 ,$613.53 ,$738.63 ,$738.63 ,$530.90 ,$730.49 ,$730.49 ,$738.63 ,$738.63 ,$773.00 ,$442.16 ,$401.96 ,$517.68 ,$409.69 ,$738.63 ,$604.49 ,$310.51 
61055,,Injection Proc C1-C2 Only,$616.00 ,$304.30 ,$247.45 ,"$1,391.64 ",$554.40 ,$326.73 ,$326.73 ,$565.24 ,$393.38 ,N/A,$488.92 ,"$1,391.64 ","$1,391.64 ",$423.07 ,$582.12 ,$582.12 ,"$1,391.64 ","$1,391.64 ",N/A,$352.35 ,$320.32 ,$412.54 ,$326.48 ,"$1,391.64 ",$481.71 ,$247.45 
62252,,Reprogramming of Programmable Cerebrospinal Shunt,$201.00 ,$99.29 ,$80.74 ,$738.63 ,$180.90 ,$106.61 ,$106.61 ,$184.44 ,$128.36 ,$201.00 ,$159.53 ,$738.63 ,$738.63 ,$138.05 ,$189.95 ,$189.95 ,$738.63 ,$738.63 ,$201.00 ,$114.97 ,$104.52 ,$134.61 ,$106.53 ,$738.63 ,$157.18 ,$80.74 
62270,,Spinal Puncture Lumbar Diagnostic,"$2,517.00 ","$1,243.40 ",$738.63 ,"$2,517.00 ","$2,265.30 ","$1,335.02 ","$1,335.02 ","$2,309.60 ","$1,607.36 ","$2,517.00 ","$1,997.74 ","$1,997.74 ","$1,997.74 ","$1,728.68 ","$2,378.57 ","$2,378.57 ",$738.63 ,$738.63 ,"$2,517.00 ","$1,439.72 ","$1,308.84 ","$1,685.63 ","$1,334.01 ",$738.63 ,"$1,968.29 ","$1,011.08 "
62304,,Myelography via Lumbar Injecton Inc S&I; Lumbosacral,"$1,945.00 ",$960.83 ,$781.31 ,"$1,838.03 ","$1,750.50 ","$1,031.63 ","$1,031.63 ","$1,784.73 ","$1,242.08 ",N/A,"$1,543.75 ","$1,543.75 ","$1,543.75 ","$1,335.83 ","$1,838.03 ","$1,838.03 ","$1,391.64 ","$1,391.64 ",N/A,"$1,112.54 ","$1,011.40 ","$1,302.57 ","$1,030.85 ","$1,391.64 ","$1,520.99 ",$781.31 
62321,,Injection,"$1,237.00 ",$611.08 ,$496.90 ,"$1,391.64 ","$1,113.30 ",$656.10 ,$656.10 ,"$1,135.07 ",$789.95 ,"$1,237.00 ",$981.81 ,"$1,391.64 ","$1,391.64 ",$849.57 ,"$1,168.97 ","$1,168.97 ","$1,391.64 ","$1,391.64 ","$1,237.00 ",$707.56 ,$643.24 ,$828.42 ,$655.61 ,"$1,391.64 ",$967.33 ,$496.90 
62322,,Inj W/O Image Guidance,"$1,008.00 ",$497.95 ,$404.91 ,"$1,008.00 ",$907.20 ,$534.64 ,$534.64 ,$924.94 ,$643.71 ,"$1,008.00 ",$800.05 ,$800.05 ,$800.05 ,$692.29 ,$952.56 ,$952.56 ,$738.63 ,$738.63 ,"$1,008.00 ",$576.58 ,$524.16 ,$675.06 ,$534.24 ,$738.63 ,$788.26 ,$404.91 
62323,,Injection,"$1,237.00 ",$611.08 ,$496.90 ,"$1,237.00 ","$1,113.30 ",$656.10 ,$656.10 ,"$1,135.07 ",$789.95 ,"$1,237.00 ",$981.81 ,$981.81 ,$981.81 ,$849.57 ,"$1,168.97 ","$1,168.97 ",$738.63 ,$738.63 ,"$1,237.00 ",$707.56 ,$643.24 ,$828.42 ,$655.61 ,$738.63 ,$967.33 ,$496.90 
62327,,Injection,"$1,237.00 ",$611.08 ,$496.90 ,"$1,391.64 ","$1,113.30 ",$656.10 ,$656.10 ,"$1,135.07 ",$789.95 ,"$1,237.00 ",$981.81 ,"$1,391.64 ","$1,391.64 ",$849.57 ,"$1,168.97 ","$1,168.97 ","$1,391.64 ","$1,391.64 ","$1,237.00 ",$707.56 ,$643.24 ,$828.42 ,$655.61 ,"$1,391.64 ",$967.33 ,$496.90 
62328,,Diag Lumbar Spinal Puncture W/Fluoroscopic/CT Guidance,"$2,432.00 ","$1,201.41 ",$738.63 ,"$2,432.00 ","$2,188.80 ","$1,289.93 ","$1,289.93 ","$2,231.60 ","$1,553.08 ","$2,432.00 ","$1,930.28 ","$1,930.28 ","$1,930.28 ","$1,670.30 ","$2,298.24 ","$2,298.24 ",$738.63 ,$738.63 ,"$2,432.00 ","$1,391.10 ","$1,264.64 ","$1,628.71 ","$1,288.96 ",$738.63 ,"$1,901.82 ",$976.93 
64405,,Injection Anes Agent &/ Steroid Greater Occipital Nerve,$749.00 ,$370.01 ,$300.87 ,$749.00 ,$674.10 ,$397.27 ,$397.27 ,$687.28 ,$478.31 ,$749.00 ,$594.48 ,$738.63 ,$738.63 ,$514.41 ,$707.81 ,$707.81 ,$738.63 ,$738.63 ,$749.00 ,$428.43 ,$389.48 ,$501.61 ,$396.97 ,$738.63 ,$585.72 ,$300.87 
64415,,Inj Anes Agent &/ Steroid Brachial Plexus W/Img Gdn,$824.00 ,$407.06 ,$331.00 ,$824.00 ,$741.60 ,$437.05 ,$437.05 ,$756.10 ,$526.21 ,$824.00 ,$654.01 ,$738.63 ,$738.63 ,$565.92 ,$778.68 ,$778.68 ,$738.63 ,$738.63 ,$824.00 ,$471.33 ,$428.48 ,$551.83 ,$436.72 ,$738.63 ,$644.37 ,$331.00 
